﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"610","Bausätze für den Schornstein","bausaetze-fuer-den-schornstein","609","","",
"609","Systembauteile","systembauteile","608","","",
"608","Schornsteine","schornsteine","","","",
"585","Lohberger","lohberger","46","","products",
"578","Sicherheit","sicherheit","45","","",
"506","Wiking Kamine und Öfen","wiking","46","Wiking Kaminofenhersteller mit hoher Qualität und ansprechendem Design","",
"503","doppelwandige Rauch- und Abgasrohre (jeremias)","doppelwandige-rauch-und-abgasrohre-jeremias","45","ISO-Line, das sind die neuen doppelwandigen Ofenrohre von Jeremias. Mit CE-Zulassung.
Abstände von nur noch 20cm zu brennbaren Bauteilen. Leichte Bauweise in den Farben schwarz, grau und blank gebürstet","","http://www.ofendeal.de/wp-content/uploads/2013/07/ISO-Line.jpg"
"495","Einwandige, dichtungslose Systemabgasanlage aus Edelstahl EW-kl","ew-kl","438","Einwandige, dichtungslose Systemabgasanlage aus Edelstahl für alle Regelfeuerstätten und Verbrenn-ungsmotoren (BHKW´s) mit metallisch konischer ","","http://www.ofendeal.de/wp-content/uploads/2013/06/ew-kl.jpg"
"494","Konzentrische Systemabgasanlage aus Edelstahl EW-las","ew-las","438","Konzentrische Systemabgasanlage aus Edelstahl für Feuerstätten in raumluftunabhängiger Betriebsweise für Einfach- und Mehrfachbelegung ","","http://www.ofendeal.de/wp-content/uploads/2013/06/ew-las.jpg"
"493","Einwandige, druckdichte Systemabgasleitung (Edelstahl) EW-albi","ew-albi","438","Einwandige, druckdichte Systemabgasleitung aus
Edelstahl für Brennwertfeuerstätten ","",
"466","Kaminöfen","holz-kaminofen","56","Alle Holz Kaminöfen von MCZ auf einen Blick","","http://www.ofendeal.de/wp-content/uploads/2015/02/Stripe-overnight.jpg"
"465","Pelletöfen","pellet-kaminofen","56","Pellet Kaminofen

Warum ein Pellet-Kaminofen? Weil Pellets sicher günstig und umweltfreundlich, aber auch besonders praktisch sind.

Pellets sind günstig, weil sie hohe Wirkungsgrade zu niedrigem Preis gewährleisten. Das Heizen mit Holzpellets ist immer attraktiver, aufgrund der steigenden Preise für fossile Brennstoffe (Gas oder Heizöl).

Pellets sind auch umweltfreundlich, weil Pellets nur aus Holzabfällen hergestellt werden. Die MCZ Pelletöfen haben einen hohen Wirkungsgrad von über 90% und eine sehr saubere Verbrennung (bis 10 mal sauberer als Holzkamine).

Die Pelletöfen sind auch sehr praktisch. Pellets sind auch im Supermarkt in handlichen Säcken erhältlich und lassen keinen Schmutz und weniger Asche als Holz hinter. Ganz bequem, dass Sie beim Pelletöfen die Ein- und Ausschaltung je nach Bedarf programmieren können. Die MCZ Pelletöfen können auch die Heizluft in verschiedene Räume leiten und sogar das Wasser in den Heizkörpern und Bädern temperiert halten.","","http://www.ofendeal.de/wp-content/uploads/2013/11/Tray.jpg"
"461","Mehrschaliges, konzentrisches Luft- Abgassystem Set-sc","set-sc","439","Mehrschaliges, konzentrisches Luft- Abgassystem für den Anschluss an Festbrennstofffeuerstätten (Kaminöfen) in raumluftunabhängiger Betriebsweise ","",
"460","Abgasleitung jeremias Twin-pl","twin-pl","439","Überdruck, Doppelrohr, Kunststoff
-innen Kunststoff/außen Pulverbeschichtet-
Konzentrische Verbindungsleitung aus eloverzinktem Außenmantel / Kunstoff Innenrohr für Feuerstätten in raumluftunabhängiger Betriebsweise. ","","http://www.ofendeal.de/wp-content/uploads/2014/04/EW-twin-pl.jpg"
"459","Konzentrische Systemabgasleitung aus Edelstahl Twin-p","twin-p","439","Überdruck, Doppelrohr, Kunststoff
-innen Kunststoff/außen Edelstahl- 
Konzentrische Systemabgasleitung aus Edelstahl Außenmantel / Kunststoff Innenrohr für Feuerstätten in raumluftunabhängiger Betriebsweise. ","","http://www.ofendeal.de/wp-content/uploads/2014/04/EW-twin-p.jpg"
"458","Konzentrische Systemabgasleitung aus Edelstahl für C-Geräte Twin","twin","439","Doppelrohr
- innen Edelstahl / außen Edelstahl - 
Konzentrische Systemabgasleitung aus Edelstahl für Feuerstätten in raumluftunabhängiger Betriebsweise","",
"451","Verbindungsleitung in hochglanz für alle Regelfeuerstätten EW-vh","ew-vh","438","Verbindungsleitung (Abgasrohr, Ofenrohr, Rauchrohr) in hochglanz Edelstahl für alle Regelfeuerstätten im Unterdruckbetrieb
für Öl, Gas und Festbrennstoffe und einer max. Einsatztemperatur ≤ 400°C","","http://www.ofendeal.de/wp-content/uploads/2013/05/System-EW-vh.jpg"
"450","Einwandige, flexible Systemabgasanlage aus Edelstahl EW-flex","ew-flex","438","Einwandige, flexible Systemabgasanlage aus Edelstahl für die Sanierung bestehender Haus-schornsteine mit Versatz
für Öl, Gas und Festbrennstoffe mit einer max. Einsatztemperatur ≤ 400°C","","http://www.ofendeal.de/wp-content/uploads/2013/05/System-EW-flex.jpg"
"449","Einwandige Systemabgasanlage aus Edelstahl EW-fu","ew-fu","438","Einwandige Systemabgasanlage aus Edelstahl für die Sanierung bestehender Hausschornsteine, Verbindungsleitungen, Be-/ Entlüftung
für Öl, Gas und Festbrennstoffe mit einer max. Einsatztemperatur ≤ 400°C / ≤ 600°C","","http://www.ofendeal.de/wp-content/uploads/2013/05/System-EW-fu.jpg"
"448","Abdeckplatten","napoleonhauben-meidinger-scheibe","441","Kaminabdeckplatten und Napoleonhauben","","http://www.ofendeal.de/wp-content/uploads/2013/05/Abdeckplatten.jpg"
